name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Glenalbyn Masters,04 Jun 2016,,,1550,false,true,true,true,false,"Men,Ladies",true
Garda SC,05 Jun 2016,,,1440,false,true,true,true,false,"Men,Ladies",true
Guinness SC,06 Jun 2016,,,1250,false,true,true,true,false,"Men,Ladies",true
Tracie Lalor,11 Jun 2016,,,1800,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup,12 Jun 2016,,,1400,false,true,true,true,false,"Men,Ladies",true
Wicklow Mid Summer,17 Jun 2016,,,1300,false,true,true,true,false,"Men,Ladies",true
Tempelogue SC,18 Jun 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
East Coast Open Water,19 Jun 2016,,,1300,false,true,true,true,false,"Men,Ladies",true
Eastern Bay,25 Jun 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
The Island,26 Jun 2016,,,2200,false,true,false,false,false,Mixed,true
Dublin SC,03 Jul 2016,,,1900,false,true,true,true,false,"Men,Ladies",true
St Vincents Caulfield/Lynch,09 Jul 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Eddie Heron,10 Jul 2016,,,2200,false,true,true,true,false,"Men,Ladies",true
Special Olympics Charity Race,14 Jul 2016,,,1200,false,true,true,true,false,"Men,Ladies",true
Healy OKane Wicklow,16 Jul 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Bob Bushell,17 Jul 2016,,,1600,false,true,true,true,false,"Men,Ladies",true
Double Dip,22 Jul 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Orphan Aid,24 Jul 2016,,,1200,false,true,true,true,false,"Men,Ladies",true
Cyril Duff- Guinness,30 Jul 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Wicklow Open,31 Jul 2016,,,1400,false,true,true,true,false,"Men,Ladies",true
Phoenix SC,01 Aug 2016,,,1547,false,true,true,true,false,"Men,Ladies",true
Liffey Swim,06 Aug 2016,,,2200,false,true,true,true,false,"Men,Ladies",true
PlunketMcAllister/Jim Kavanagh,13 Aug 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Siobhan McKenna,14 Aug 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
Dunlaoghaire Harbour,21 Aug 2016,,,2200,false,false,true,true,false,"Men,Ladies",true
Bobby Nolan Trophy,25 Aug 2016,,,1500,false,false,true,true,false,"Men,Ladies",true
Lough Dan 2.5k,26 Aug 2016,,,2500,false,false,false,false,false,"Men,Ladies",true
Lough Dan 5k,26 Aug 2016,,,5000,false,false,false,false,false,"Men,Ladies",true
Lough Dan 10k,26 Aug 2016,,,10000,false,false,false,false,false,"Men,Ladies",true
Wendy Herbst,27 Aug 2016,,,3000,false,false,false,false,false,"Men,Ladies",true
North Star SC,04 Sep 2016,,,1400,false,true,true,true,false,"Men,Ladies",true
NAC Docklands,10 Sep 2016,,,1500,false,true,true,true,false,"Men,Ladies",true
