name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Glenalbyn Masters,28 May 2017,,,1120,false,true,true,true,false,"Men,Ladies",true
Greystones - Dublin SC,03 Jun 2017,,,1200,false,true,true,true,false,"Men,Ladies",true
Arthur Dunne Memorial,04 Jun 2017,,,1250,false,true,true,true,false,"Men,Ladies",true
Meath Masters,05 Jun 2017,,,1630,false,true,true,true,false,"Men,Ladies",true
Templeogue SC,10 Jun 2017,,,1460,false,true,true,true,false,"Men,Ladies",true
Wicklow Mid Summer,16 Jun 2017,,,1060,false,true,true,true,false,"Men,Ladies",true
The Island,17 Jun 2017,,,1900,false,true,false,false,false,Mixed,true
ILDSA,18 Jun 2017,,,1710,false,true,true,true,false,"Men,Ladies",true
Eastern Bay,24 Jun 2017,,,1430,false,true,true,true,false,"Men,Ladies",true
Plunkett McAllister and Jim Kavanagh,25 Jun 2017,,,1650,false,true,true,true,false,"Men,Ladies",true
NAC Docklands,01 Jul 2017,,,1570,false,true,true,true,false,"Men,Ladies",true
Aer Lingus,02 Jul 2017,,,1400,false,true,true,true,false,"Men,Ladies",true
Healy O'Kane,07 Jul 2017,,,1450,false,true,true,true,false,"Men,Ladies",true
Tracy Lawlor Cup,08 Jul 2017,,,1270,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup,09 Jul 2017,,,1200,false,true,true,true,false,"Men,Ladies",true
Grand Dublin Swim,15 Jul 2017,,,1550,false,true,false,false,false,"Men,Ladies",true
Bobby Nolan Trophy,16 Jul 2017,,,1650,false,true,true,true,false,"Men,Ladies",true
Garda SC,22 Jul 2017,,,1370,false,true,true,true,false,"Men,Ladies",true
Dublin SC,23 Jul 2017,,,1560,false,true,true,true,false,"Men,Ladies",true
St Vincents,29 Jul 2017,,,1580,false,true,true,true,false,"Men,Ladies",true
North Star,30 Jul 2017,,,1600,false,true,true,true,false,"Men,Ladies",true
Cyril Duff,05 Aug 2017,,,1540,false,true,true,true,false,"Men,Ladies",true
Wicklow Open,06 Aug 2017,,,1330,false,true,true,true,false,"Men,Ladies",true
Phoenix,07 Aug 2017,,,1730,false,true,true,true,false,"Men,Ladies",true
Bob Bushell,12 Aug 2017,,,1430,false,true,true,true,false,"Men,Ladies",true
Dun Laoghaire Harbour,13 Aug 2017,,,2100,false,true,true,true,false,"Men,Ladies",true
Wendy Herbst 3K,19 Aug 2017,,,2250,false,true,false,false,false,"Men,Ladies",true
Orphan Aid,20 Aug 2017,,,1530,false,true,true,true,false,"Men,Ladies",true
Eddie Herron,27 Aug 2017,,,1950,false,true,true,true,false,"Men,Ladies",true
Special olympics,30 Aug 2017,,,1450,false,true,true,true,false,"Men,Ladies",true
Dublin Liffey Swim :Non Confined,09 Sep 2017,,,2000,false,false,false,false,false,"Men,Ladies",true
Jones Engineering Liffey Swim,09 Sep 2017,,,2000,false,true,true,true,false,"Men,Ladies",true
Siobhan McKenna Cup,23 Sep 2017,,,1190,false,false,false,false,false,"Men,Ladies",true
