name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Bob Bushell,01 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup,02 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Garda SC Race,08 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Glenalbyn Masters,09 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
NAC Masters,15 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Tempelogue,16 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
J Kavanagh and Plunket McAllister,29 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Wicklow Mid Summer,30 Jun 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Carrig Masters,02 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Galway Prom,06 Jul 2013,,,0,false,true,false,false,false,"Men,Ladies",true
St Vincent's Caulfield Lynch Cup,07 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Dublin SC,12 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Bobby Nolan Trophy,13 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Arthur Dunne Memorial,13 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Eastern Bay,14 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Siobhan McKenna Cup,21 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Special Olympics,27 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Eddie Herron Cup,28 Jul 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Cyril Duff Charity Race,03 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Wicklow Open,04 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Phoenix SC,05 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Gibney Cup,10 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Meath Masters,11 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
National 5k,17 Aug 2013,,,0,false,true,false,false,false,"Men,Ladies",true
Aer Lingus,18 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Liffey Swim,24 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Healy O'Kane,31 Aug 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Island,01 Sep 2013,,,0,false,true,false,false,false,"Men,Ladies",true
Dunlaoghaire Harbour,08 Sep 2013,,,0,false,true,true,true,false,"Men,Ladies",true
Tracie Lalor,14 Sep 2013,,,0,false,true,true,true,false,"Men,Ladies",true
