name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Glenalbyn Masters,02 Jun 2018,,,1500,false,true,true,true,false,"Men,Ladies",true
Bobby Nolan Trophy,03 Jun 2018,,,2200,false,true,true,true,false,"Men,Ladies",true
Siobhan McKenna Cup,04 Jun 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Gibney Cup,09 Jun 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Phoenix SC,10 Jun 2018,,,1200,false,true,true,true,false,"Men,Ladies",true
Special Olympics,16 Jun 2018,,,1500,false,true,true,true,false,"Men,Ladies",true
NAC Masters,22 Jun 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Wicklow Mid Summer,23 Jun 2018,,,1500,false,true,true,true,false,"Men,Ladies",true
Tommy Cope Cup,24 Jun 2018,,,1500,false,true,true,true,false,"Men,Ladies",true
Eastern Bay,30 Jun 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup,01 Jul 2018,,,1300,false,true,true,true,false,"Men,Ladies",true
The Island,07 Jul 2018,,,2200,false,true,false,false,false,Mixed,true
Garda SC,08 Jul 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Dublin SC,14 Jul 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Plunkett McAllister and Jim Kavanagh,15 Jul 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Eddie Herron,21 Jul 2018,,,1800,false,true,true,true,false,"Men,Ladies",true
Healy O Kane,21 Jul 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Tracie Lalor Cup,22 Jul 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Grand Dublin Swim,28 Jul 2018,,,1600,false,true,false,false,false,"Men,Ladies",true
Meath Masters,29 Jul 2018,,,1500,false,true,true,true,false,"Men,Ladies",true
Cyril Duff Memorial,04 Aug 2018,,,1250,false,true,true,true,false,"Men,Ladies",true
DunLaoghaire Harbour,05 Aug 2018,,,2050,false,true,true,true,false,"Men,Ladies",true
Orphan Aid,06 Aug 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Liane Deasy Memorial,08 Aug 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Aer Lingus Masters,11 Aug 2018,,,1800,false,true,true,true,false,"Men,Ladies",true
St Vincent Caulfield Lynch Cup,12 Aug 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Lough Dan Relay Participants,18 Aug 2018,,,2500,false,true,false,false,false,Mixed,true
Lough Dan 2.5K,18 Aug 2018,,,2500,false,true,false,false,false,Mixed,true
Lough Dan 5K,18 Aug 2018,,,5000,false,true,false,false,false,Mixed,true
Lough Dan 10k,18 Aug 2018,,,10000,false,true,false,false,false,Mixed,true
Wicklow Open,19 Aug 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
Templeogue SC,25 Aug 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Jones Engineering Liffey Swim,01 Sep 2018,,,2200,false,true,true,true,false,"Men,Ladies",true
Bob Bushell,08 Sep 2018,,,1400,false,true,true,true,false,"Men,Ladies",true
Wicklow 3K Wetsuit,09 Sep 2018,,,2200,false,false,false,false,false,Mixed,true
Wicklow RNLI 3K,09 Sep 2018,,,2200,false,false,false,false,false,Mixed,true
Arthur Dunne,15 Sep 2018,,,1600,false,true,true,true,false,"Men,Ladies",true
