name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Garda SC,06 Jun 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Meath Masters,07 Jun 2015,,,1250,false,true,true,true,false,"Men,Ladies",true
Guinness SC,13 Jun 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Glenalbyn Masters,14 Jun 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Eastern Bay SC,20 Jun 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Templeogue SC,21 Jun 2015,,,1650,false,true,true,true,false,"Men,Ladies",true
Bob Bushell,27 Jun 2015,,,1650,false,true,true,true,false,"Men,Ladies",true
Wicklow SC Mid Summer Race,28 Jun 2015,,,1300,false,true,true,true,false,"Men,Ladies",true
Garda SC Sp Olympics,04 Jul 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Eddie Heron,05 Jul 2015,,,2200,false,true,true,true,false,"Men,Ladies",true
NAC Masters,10 Jul 2015,,,1350,false,true,true,true,false,"Men,Ladies",true
Siobhan MacKenna,11 Jul 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Dublin SC,12 Jul 2015,,,1400,false,true,true,true,false,"Men,Ladies",true
St Vincents ,19 Jul 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Int Orphan Aid,23 Jul 2015,,,1400,false,true,true,true,false,"Men,Ladies",true
The Island,25 Jul 2015,,,2200,false,true,false,false,false,"Men,Ladies",true
Bobby Nolan Trophy,26 Jul 2015,,,1700,false,true,true,true,false,"Men,Ladies",true
Cyril Duff Memorial,01 Aug 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Wicklow SC,02 Aug 2015,,,1500,false,true,true,true,false,"Men,Ladies",true
Phoenix SC,03 Aug 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
North Star SC,08 Aug 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Healy O'Kane,09 Aug 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Aer Lingus Masters,15 Aug 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Wendy Herbst 3K,16 Aug 2015,,,3000,false,true,false,false,false,"Men,Ladies",true
Dunlaoghaire Harbour,23 Aug 2015,,,2200,false,true,true,true,false,"Men,Ladies",true
Leinster 10K,29 Aug 2015,,,10000,false,true,false,false,false,"Men,Ladies",true
National 5K,29 Aug 2015,,,5000,false,true,false,false,false,"Men,Ladies",true
Kilmartin Cup,30 Aug 2015,,,1400,false,true,true,true,false,"Men,Ladies",true
Arthur Dunne Memorial,05 Sep 2015,,,1700,false,true,true,true,false,"Men,Ladies",true
Tracie Lalor,06 Sep 2015,,,1050,false,true,true,true,false,"Men,Ladies",true
Corrib WPC Prom 2k (Wetsuit),12 Sep 2015,,,2000,false,false,false,false,false,"Men,Ladies",true
Corrib WPC Prom 2k (Skins),12 Sep 2015,,,2000,false,true,false,false,false,"Men,Ladies",true
Jim Kavanagh and Plunket McAllister,13 Sep 2015,,,1600,false,true,true,true,false,"Men,Ladies",true
Dublin City Liffey Swim,19 Sep 2015,,,2200,false,true,true,true,false,"Men,Ladies",true
