name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Glenalbyn SC - Seapoint,27 May 2023,"Ladies: 16:00, Men: 17:00","",1400,false,true,true,true,false,"Men,Ladies",true
"Clontarf - Bull Wall, Clontarf",04 Jun 2023,"Ladies: 11:00, Men: 12:00","",1600,false,true,true,true,false,"Men,Ladies",true
The Siobhan McKenna Cup - Killiney beach,10 Jun 2023,"Ladies: 10:00, Men: 11:00","",1900,false,true,true,true,false,"Men,Ladies",true
Phoenix - Killiney Beach,11 Jun 2023,"Ladies: 10:00, Men: 12:00","",1900,false,true,true,true,false,"Men,Ladies",true
Caulfield & Lynch Cups - Portmarnock Beach,17 Jun 2023,"Ladies: 11:00, Men: 12:00","",1400,false,true,true,true,false,"Men,Ladies",true
"Garda SC - Low Rock, Portmarnock",18 Jun 2023,"Ladies: 12:30, Men: 13:30",,0,false,true,true,true,true,"Men,Ladies",false
Eastern Bay Cups - Low Rock Portmarnock,24 Jun 2023,"Ladies: 14:30, Men: 15:30","",1600,false,true,true,true,false,"Men,Ladies",true
Meath Masters - Lough Lene,25 Jun 2023,"Ladies: 11:00, Men: 12:00","",1700,false,true,true,true,false,"Men,Ladies",true
Guinness - Killiney,01 Jul 2023,"Ladies: 11:00, Men: 12:00","",1500,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup - Bray Promenade,02 Jul 2023,"Ladies: 11:00, Men: 11:00","",1700,false,true,true,true,false,"Men,Ladies",true
BOB BUSHELL Trophy - Killiney ,12 Jul 2023,"Ladies: 19:00, Men: 19:00","",1700,false,true,true,true,false,"Men,Ladies",true
Templeogue - Seapoint ,15 Jul 2023,"Ladies: 11:00, Men: 12:00","",1600,false,true,true,true,false,"Men,Ladies",true
Dublin SC - Killiney,16 Jul 2023,"Ladies: 11:00, Men: 12:00","",1700,false,true,true,true,false,"Men,Ladies",true
Leinster Open Sea - Southside - Killiney,19 Jul 2023,"Ladies: 19:00, Men: 19:00","",1600,true,true,false,false,false,Mixed,true
"93rd Island Race - Ireland's Eye, Howth",22 Jul 2023,"Ladies: 15:00, Men: 15:00",Closes at 8pm 20th July,2200,false,true,false,false,false,Mixed,true
Eddie Heron/John McCarthy - Killiney ,23 Jul 2023,"Ladies: 11:00, Men: 12:00",Closes at 8pm 22th July,1600,false,true,true,true,false,"Men,Ladies",true
Leinster Open Sea - Northside - Portmarnock,26 Jul 2023,"Ladies: 19:00, Men: 19:00","",0,true,true,false,false,true,"Men,Ladies",false
Healy/O'Kane Cups - Wicklow Harbour,29 Jul 2023,"Ladies: 11:00, Men: 12:00","",1800,false,true,true,true,false,"Men,Ladies",true
Jim Kavanagh/Plunkett McAllister - Low Rock,30 Jul 2023,"Ladies: 10:00, Men: 11:00",Updated location!.,1500,false,true,true,true,false,"Men,Ladies",true
Leinster Open Sea - Southside - Killiney,02 Aug 2023,"Ladies: 19:30, Men: 19:30","",0,true,true,false,false,true,"Men,Ladies",false
93rd CJK Dún Laoghaire Harbour Race,06 Aug 2023,"Ladies: 14:00, Men: 15:00",Closes at 2pm 3rd August,2200,false,true,true,true,false,"Men,Ladies",true
Leinster Open Sea - Southside - Killiney,09 Aug 2023,"Ladies: 19:30, Men: 19:30","",1500,true,true,false,false,false,Mixed,true
LOS Lough Lene Races - 4x2.5k relay,12 Aug 2023,Mixed: 09:45,"",10000,false,true,false,false,false,Mixed,true
LOS Lough Lene Races - 2.5k,12 Aug 2023,Mixed: 11:00,"",2500,false,true,false,false,false,Mixed,true
LOS Lough Lene Races - 5k,12 Aug 2023,Mixed: 10:30,"",5000,false,true,false,false,false,Mixed,true
LOS Lough Lene Races - 10k,12 Aug 2023,Mixed: 09:30,"",10000,false,true,false,false,false,Mixed,true
"Aer Lingus Masters - Tower Bay, Portrane",13 Aug 2023,"Ladies: 11:00, Men: 12:00","",0,false,true,true,true,true,"Men,Ladies",false
Leinster Open Sea - Southside - Killiney,16 Aug 2023,"Ladies: 19:30, Men: 19:30","",1500,true,true,false,false,false,Mixed,true
"NAC Masters - Low Rock, Malahide",19 Aug 2023,"Ladies: 11:00, Men: 12:00","",0,false,true,true,true,true,"Men,Ladies",false
"Tracey Lawlor Cup - Curracloe, Co. Wexford",20 Aug 2023,"Ladies: 11:00, Men: 12:00","",1500,false,true,true,true,false,Mixed,true
Guinness - Killiney,26 Aug 2023,"Ladies: 11:00, Men: 12:00","",2200,false,true,true,true,false,"Men,Ladies",true
103rd Jones Engineering Dublin City Liffey Swim,02 Sep 2023,"Ladies: 11:30, Men: 12:45","",2200,false,false,true,true,false,"Men,Ladies",true
Boyne Swim,16 Sep 2023,"Ladies: 13:50, Men: 13:50. NOTE: This is not an LOS run race",Register at boyneswim.ie,0,false,false,false,false,true,"Men,Ladies",false
