name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
Glenalbyn Masters,01 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
NAC Masters,07 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Meath Masters,08 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Garda SC,14 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
J Kavanagh / Plunkett McAlistair,15 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Templeogue SC,20 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Bob Bushell ,21 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Tracie Lawlor Cup,22 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Eastern Bay SC,28 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Wicklow SC,29 Jun 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Arthur Dunne memorial,05 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Dublin SC,06 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Garda SC Special olympics Charity,12 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Eddie Herron,13 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Healy O'Kane,19 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Aer Lingus,20 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Guinness SC Charity Race,27 Jul 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Cyril Duff Memorial,02 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Wicklow SC,03 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Phoenix SC,04 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Dunlaoghaire Harbour,10 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Bobby Nolan Trophy,20 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Leinster 10K,23 Aug 2014,,,0,false,true,false,false,false,"Men,Ladies",true
National 5k ,23 Aug 2014,,,0,false,true,false,false,false,"Men,Ladies",true
Caulfield / Lynch Cups,24 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
The Island,30 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Guinness SC :People with a Disability ,31 Aug 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Kilmartin Cup,05 Sep 2014,,,0,false,true,true,true,false,"Men,Ladies",true
P Schaler,06 Sep 2014,,,0,false,true,false,false,false,"Men,Ladies",true
Liffey Swim,13 Sep 2014,,,0,false,true,true,true,false,"Men,Ladies",true
Corrib Swim (Wetsuit),20 Sep 2014,,,0,false,false,false,false,false,"Men,Ladies",true
Corrib Swim (Skins),20 Sep 2014,,,0,false,false,false,false,false,"Men,Ladies",true
