name,date,description,note,distance,best Of,qualifier,soty_points,coty_points,cancelled,race type,results available
LOS Welcome Back Swim (1KM - 1.2KM) - Portmarnock,19 May 2024,"Ladies: 10:00, Mens: 10:00, Tide: 9.35 - Welcome Pack Give Out Prior to Race","",0,false,true,true,true,false,"Men,Ladies",false
Glenalbyn SC - Seapoint,25 May 2024,"Ladies: 11:30, Mens: 12:30, Tide: 12.35","",0,false,true,true,true,false,"Men,Ladies",false
Swan Leisure - Bray Promenade,26 May 2024,"Ladies: 14:00, Mens: 14:00, Tide: 14.35","",0,false,true,true,true,false,"Men,Ladies",false
The Siobhan McKenna Cup - Killiney Beach,01 Jun 2024,"Ladies: 10:30, Mens: 11:30, Tide: 07:28","",0,false,true,true,true,false,"Men,Ladies",false
Phoenix - Killiney Beach,02 Jun 2024,"Ladies: 10:30, Mens: 11:30, Tide: 08:35","",0,false,true,true,true,false,"Men,Ladies",false
"NAC Masters - Low Rock, Malahide",08 Jun 2024,"Ladies: 11:30, Mens: 12:30, Tide: 13:35","",0,false,true,true,true,false,"Men,Ladies",false
"Clontarf - Bull Wall, Clontarf",09 Jun 2024,"Ladies: 12:30, Mens: 13:30, Tide: 14:35","",0,false,true,true,true,false,"Men,Ladies",false
Dublin SC - Killiney,15 Jun 2024,"Ladies: 10:30, Mens: 11:30, Tide: 06:42","",0,false,true,true,true,false,"Men,Ladies",false
South Side 3KM - (Location TBC) ,16 Jun 2024,"Ladies: 12:30, Mens: 12:30, Tide: 07:35","",0,false,true,true,false,false,"Men,Ladies",false
Lambay Island - Low Rock Portmarnock,22 Jun 2024,"Ladies: 09:30, Mens: 09:30, Tide: 12:45 - (Inaugural LOS 10 km Sea Race ) Limited Entry…. TBA","",0,false,true,false,false,false,"Men,Ladies",false
Eastern Bay Cups - Low Rock Portmarnock,22 Jun 2024,"Ladies: 12:30, Mens: 13:30, Tide: 12:45","",0,false,true,true,true,false,"Men,Ladies",false
Meath Masters - Lough Lene,23 Jun 2024,"Ladies: 11:30, Mens: 12:30, Tide: 13:29","",0,false,true,true,true,false,"Men,Ladies",false
Leinster Open Sea - Southside - Killiney ,26 Jun 2024,"Ladies: 19:30, Mens: 19:30, Tide: 15:33","",0,true,true,true,false,false,"Men,Ladies",false
Guinness - Killiney,29 Jun 2024,"Ladies: 11:30, Mens: 12:30, Tide: 18:46","",0,false,true,true,true,false,"Men,Ladies",false
Eddie Heron/John McCarthy - Killiney,30 Jun 2024,"Ladies: 11:30, Mens: 12:30, Tide: 07:35","",0,false,true,true,true,false,"Men,Ladies",false
"Garda SC - Low Rock, Portmarnock",06 Jul 2024,"Ladies: 11:30, Mens: 12:30, Tide: 12:48","",0,false,true,true,true,false,"Men,Ladies",false
Bob Bushell Trophy - Killiney,07 Jul 2024,"Ladies: 12:30, Mens: 13:30, Tide: 13:37","",0,false,true,true,true,false,"Men,Ladies",false
"94th Island Race - Ireland's Eye, Howth",13 Jul 2024,"Ladies: TBC, Mens: TBC, Tide: 17:35","",0,false,true,false,false,false,"Men,Ladies",false
Templeogue - Seapoint,20 Jul 2024,"Ladies: 11.30, Mens: 12.30, Tide: 11:41","",0,false,true,true,true,false,"Men,Ladies",false
Jim Kavanagh/Plunkett McAllister - Low Rock,21 Jul 2024,"Ladies: 11.30, Mens: 12.30, Tide: 13:31","",0,false,true,true,true,false,"Men,Ladies",false
Leinster Open Sea - Southside - Killiney,24 Jul 2024,"Ladies: 19.30, Mens: 19.30, Tide: 14:35","",0,true,true,true,false,false,"Men,Ladies",false
"Tracey Lawlor Cup - Curracloe, Co. Wexford",27 Jul 2024,"Ladies: 15.30, Mens: 16.30, Tide: 17:14","",0,false,true,true,true,false,"Men,Ladies",false
"Aer Lingus Masters - Tower Bay, Portrane",28 Jul 2024,"Ladies: 15.00, Mens: 16.00, Tide: 18:12","",0,false,true,true,true,false,"Men,Ladies",false
Leinster Open Sea - Northside - Low Rock,31 Jul 2024,"Ladies: 19.30, Mens: 19.30, Tide: 21:33","",0,true,true,true,false,false,"Men,Ladies",false
Caulfield & Lynch Cups - High Rock/Portmarnock Beach,03 Aug 2024,"Ladies: 11.30, Mens: 12.30, Tide: 11:53","",0,false,true,true,true,false,"Men,Ladies",false
94th CJK Dún Laoghaire Harbour Race,04 Aug 2024,"Ladies: TBC, Mens: TBC, Tide: 12.37","",0,false,true,true,true,false,"Men,Ladies",false
High Rock - Portmarnac 3KM Swim,10 Aug 2024,"Ladies: 15:00, Mens: 15:00, Tide: 16.41","",0,false,true,true,false,false,"Men,Ladies",false
Arthur Dunne - South Wall,14 Aug 2024,"Ladies: 19:30, Mens: 19:30, Tide: 19:30","",0,false,true,true,true,false,"Men,Ladies",false
Leinster Open Sea Races (Lough Lene ) - 10k/5k/2.5k/4x2.5k relay,17 Aug 2024,"Ladies: TBC, Mens: TBC, Tide: 10.41","",0,false,true,false,false,false,"Men,Ladies",false
Healy/O'Kane Cups - Wicklow Harbour,24 Aug 2024,"Ladies: 14:00, Mens: 13:00, Tide: 15:55","",0,false,true,true,true,false,"Men,Ladies",false
Guinness - Killiney,25 Aug 2024,"Ladies: 11:30, Mens: 12:30, Tide: 16:43","",0,false,true,true,true,false,"Men,Ladies",false
"NAC Masters Race2 - Low Rock, Malahide",31 Aug 2024,"Ladies: 11:15, Mens: 12:15, Tide: 10:57","",0,false,true,true,true,false,"Men,Ladies",false
Bray Promenade,01 Sep 2024,"Ladies: 12:30, Mens: 13:30, Tide: 11:40","",0,false,true,true,true,false,"Men,Ladies",false
104th Jones Engineering Dublin City Liffey Swim,07 Sep 2024,"Ladies: TBC, Mens: TBC, Tide: 15.57","",0,false,true,true,true,false,"Men,Ladies",false
Boyne Swim,14 Sep 2024,"Ladies: TBC, Mens: TBC, Tide: 14.57",Note: Not organised by LOS,0,false,false,false,false,false,"Men,Ladies",false
